FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13394,13394,POINT (-42.082 -20.1305),BRAGA0013394,TOWER,-20.1305,-42.082,938.91,885.91,53,,M,"SNCT,SNJM,SWCW",2024-05-02
opea.44415,44415,POINT (-42.505 -19.4684),BRAGA0044425,TOWER,-19.4684,-42.505,294.15,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SWCW,SDA5,SN2T,SI6Z",2024-05-02
opea.46718,46718,POINT (-42.1135 -19.7297),BRICA0046739,BUILDING,-19.7297,-42.1135,613.12,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46719,46719,POINT (-42.1131 -19.7303),BRICA0046740,BUILDING,-19.7303,-42.1131,615.94,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46720,46720,POINT (-42.1124 -19.7308),BRICA0046741,BUILDING,-19.7308,-42.1124,610.57,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.45082,45082,POINT (-42.1293 -19.7572),BRAGA0045092,ANTENNA,-19.7572,-42.1293,729,,,,,"SNCT,SJWA,SWCW",2024-05-02
opea.46721,46721,POINT (-42.1124 -19.7312),BRICA0046742,BUILDING,-19.7312,-42.1124,613.03,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46722,46722,POINT (-42.1127 -19.7347),BRICA0046743,BUILDING,-19.7347,-42.1127,615.64,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46723,46723,POINT (-42.1123 -19.7415),BRICA0046744,BUILDING,-19.7415,-42.1123,652.07,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.45676,45676,POINT (-41.7348 -19.7476),BRAGA0045688,TOWER,-19.7476,-41.7348,986,910,76,NO,M,"SNCT,SWCW",2024-05-02
opea.46724,46724,POINT (-42.1117 -19.741),BRICA0046745,BUILDING,-19.741,-42.1117,638.71,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46725,46725,POINT (-42.1114 -19.7412),BRICA0046746,BUILDING,-19.7412,-42.1114,641.69,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46726,46726,POINT (-42.1111 -19.7408),BRICA0046747,BUILDING,-19.7408,-42.1111,638.38,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46727,46727,POINT (-42.1104 -19.74),BRICA0046748,BUILDING,-19.74,-42.1104,647.85,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46650,46650,POINT (-42.1138 -19.736),BRAGA0046671,STACK,-19.736,-42.1138,656.61,622.41,34.2,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46651,46651,POINT (-42.1141 -19.741),BRAGA0046672,TREE,-19.741,-42.1141,690.8,676.4,14.4,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46652,46652,POINT (-42.1075 -19.7411),BRAGA0046673,VEGETATION,-19.7411,-42.1075,728.16,717.99,10.17,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46653,46653,POINT (-42.108 -19.738),BRAGA0046674,TREE,-19.738,-42.108,707.47,692.75,14.72,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46728,46728,POINT (-42.1099 -19.7391),BRICA0046749,BUILDING,-19.7391,-42.1099,627.81,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46654,46654,POINT (-42.1064 -19.7389),BRAGA0046675,POLE,-19.7389,-42.1064,750.08,742.08,8,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46655,46655,POINT (-42.1066 -19.7356),BRAGA0046676,VEGETATION,-19.7356,-42.1066,742.09,729.84,12.25,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46656,46656,POINT (-42.0988 -19.7351),BRAGA0046677,VEGETATION,-19.7351,-42.0988,851.52,833.14,18.38,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46657,46657,POINT (-42.0961 -19.7342),BRAGA0046678,TREE,-19.7342,-42.0961,950.69,936.2,14.49,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46658,46658,POINT (-42.108 -19.7302),BRAGA0046679,TREE,-19.7302,-42.108,659.83,649.98,9.85,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46659,46659,POINT (-42.1069 -19.7301),BRAGA0046680,POLE,-19.7301,-42.1069,665.59,657.59,8,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46660,46660,POINT (-42.1069 -19.7299),BRAGA0046681,POLE,-19.7299,-42.1069,672.03,664.03,8,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46661,46661,POINT (-42.1069 -19.7298),BRAGA0046682,POLE,-19.7298,-42.1069,673.1,665.1,8,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46662,46662,POINT (-42.1077 -19.7291),BRAGA0046683,VEGETATION,-19.7291,-42.1077,667.57,655.12,12.45,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46663,46663,POINT (-42.0975 -19.7203),BRAGA0046684,VEGETATION,-19.7203,-42.0975,935.07,919.87,15.2,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46664,46664,POINT (-42.1064 -19.7246),BRAGA0046685,TREE,-19.7246,-42.1064,770.35,761.18,9.17,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46665,46665,POINT (-42.1212 -19.7193),BRAGA0046686,TREE,-19.7193,-42.1212,792.28,783.56,8.72,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46666,46666,POINT (-42.12 -19.7248),BRAGA0046687,VEGETATION,-19.7248,-42.12,727.63,710.98,16.65,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46667,46667,POINT (-42.121 -19.7278),BRAGA0046688,VEGETATION,-19.7278,-42.121,712.78,694.29,18.49,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46668,46668,POINT (-42.1177 -19.7321),BRAGA0046689,TREE,-19.7321,-42.1177,793.38,784.02,9.36,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46669,46669,POINT (-42.1157 -19.7337),BRAGA0046690,TREE,-19.7337,-42.1157,730.58,715.86,14.72,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46670,46670,POINT (-42.1071 -19.7218),BRAGA0046691,TREE,-19.7218,-42.1071,741.52,726.32,15.2,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46671,46671,POINT (-42.1005 -19.714),BRAGA0046692,VEGETATION,-19.714,-42.1005,816.92,808.16,8.76,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46672,46672,POINT (-42.0935 -19.7015),BRAGA0046693,VEGETATION,-19.7015,-42.0935,1005.13,994.75,10.38,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46673,46673,POINT (-42.1025 -19.7079),BRAGA0046694,NATURAL_HIGHPOINT,-19.7079,-42.1025,810.75,,,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46674,46674,POINT (-42.11 -19.7126),BRAGA0046695,POLE,-19.7126,-42.11,669.49,661.49,8,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46675,46675,POINT (-42.1104 -19.7123),BRAGA0046696,TREE,-19.7123,-42.1104,680.74,664.39,16.35,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46676,46676,POINT (-42.11 -19.7062),BRAGA0046697,VEGETATION,-19.7062,-42.11,673.97,664.85,9.12,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46677,46677,POINT (-42.1104 -19.7017),BRAGA0046698,VEGETATION,-19.7017,-42.1104,678.51,666.23,12.28,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46678,46678,POINT (-42.1214 -19.7008),BRAGA0046699,VEGETATION,-19.7008,-42.1214,705.11,693.76,11.35,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46679,46679,POINT (-42.1244 -19.7029),BRAGA0046700,VEGETATION,-19.7029,-42.1244,684.5,673.78,10.72,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46680,46680,POINT (-42.1208 -19.7151),BRAGA0046701,TREE,-19.7151,-42.1208,691.31,677.82,13.49,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46681,46681,POINT (-42.1212 -19.7309),BRAGA0046702,TREE,-19.7309,-42.1212,736.71,727.95,8.76,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46682,46682,POINT (-42.1124 -19.7273),BRAGA0046703,OTHER,-19.7273,-42.1124,600,593.28,6.72,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46683,46683,POINT (-42.1139 -19.73),BRAGA0046704,POLE,-19.73,-42.1139,625.86,617.86,8,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46717,46717,POINT (-42.1105 -19.7298),BRICA0046738,TREE,-19.7298,-42.1105,614.76,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46684,46684,POINT (-42.1137 -19.7303),BRAGA0046705,POLE,-19.7303,-42.1137,628.36,620.36,8,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46685,46685,POINT (-42.1135 -19.7308),BRAGA0046706,POLE,-19.7308,-42.1135,633.74,625.74,8,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46686,46686,POINT (-42.1135 -19.7313),BRAGA0046707,POLE,-19.7313,-42.1135,632.89,624.89,8,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46687,46687,POINT (-42.1152 -19.7145),BRAGA0046708,POLE,-19.7145,-42.1152,596.03,588.03,8,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46688,46688,POINT (-42.1149 -19.718),BRAGA0046709,POLE,-19.718,-42.1149,591.87,583.87,8,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46689,46689,POINT (-42.1242 -19.7558),BRAGA0046710,TRANSMISSION_LINE,-19.7558,-42.1242,629,604,25,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46690,46690,POINT (-42.1338 -19.7258),BRAGA0046711,TRANSMISSION_LINE,-19.7258,-42.1338,606,581,25,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46691,46691,POINT (-42.1224 -19.7111),BRAGA0046712,TRANSMISSION_LINE,-19.7111,-42.1224,634,609,25,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46692,46692,POINT (-42.1153 -19.6933),BRAGA0046713,TRANSMISSION_LINE,-19.6933,-42.1153,583,558,25,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46693,46693,POINT (-42.1316 -19.7346),BRAGA0046714,WASTEWATER_SYSTEM,-19.7346,-42.1316,577,572,5,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46694,46694,POINT (-42.1332 -19.7474),BRAGA0046715,FUEL_SYSTEM,-19.7474,-42.1332,570,564,6,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46695,46695,POINT (-42.1122 -19.7714),BRICA0046716,TOWER,-19.7714,-42.1122,942.98,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46696,46696,POINT (-42.1122 -19.7716),BRICA0046717,TOWER,-19.7716,-42.1122,942.6,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46697,46697,POINT (-42.1073 -19.7717),BRICA0046718,TOWER,-19.7717,-42.1073,912.46,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46698,46698,POINT (-42.0991 -19.7717),BRICA0046719,TOWER,-19.7717,-42.0991,919.48,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46699,46699,POINT (-42.0951 -19.7516),BRICA0046720,ANTENNA,-19.7516,-42.0951,1056.13,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46700,46700,POINT (-42.1107 -19.7289),BRICA0046721,TREE,-19.7289,-42.1107,612.27,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46701,46701,POINT (-42.1067 -19.7292),BRICA0046722,TREE,-19.7292,-42.1067,663.44,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46702,46702,POINT (-42.1109 -19.7301),BRICA0046723,TREE,-19.7301,-42.1109,607.3,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46703,46703,POINT (-42.1082 -19.7298),BRICA0046724,TREE,-19.7298,-42.1082,640.59,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46704,46704,POINT (-42.1093 -19.7305),BRICA0046725,TREE,-19.7305,-42.1093,628.31,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46705,46705,POINT (-42.1098 -19.7306),BRICA0046726,TREE,-19.7306,-42.1098,627.84,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46706,46706,POINT (-42.1096 -19.7309),BRICA0046727,TREE,-19.7309,-42.1096,625.26,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46707,46707,POINT (-42.1119 -19.7314),BRICA0046728,TREE,-19.7314,-42.1119,605.38,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46708,46708,POINT (-42.1122 -19.732),BRICA0046729,TREE,-19.732,-42.1122,610.52,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46709,46709,POINT (-42.1139 -19.7351),BRICA0046730,TREE,-19.7351,-42.1139,654.62,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46710,46710,POINT (-42.1126 -19.7319),BRICA0046731,TREE,-19.7319,-42.1126,619.03,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46711,46711,POINT (-42.1108 -19.7286),BRICA0046732,TREE,-19.7286,-42.1108,610.05,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46712,46712,POINT (-42.1105 -19.7271),BRICA0046733,TREE,-19.7271,-42.1105,613.21,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46713,46713,POINT (-42.1108 -19.727),BRICA0046734,TREE,-19.727,-42.1108,611.72,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46714,46714,POINT (-42.1107 -19.7292),BRICA0046735,TREE,-19.7292,-42.1107,614.88,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46715,46715,POINT (-42.1106 -19.7292),BRICA0046736,TREE,-19.7292,-42.1106,616.7,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46716,46716,POINT (-42.1106 -19.7295),BRICA0046737,TREE,-19.7295,-42.1106,610.7,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46729,46729,POINT (-42.1107 -19.7305),BRICA0046750,BUILDING,-19.7305,-42.1107,603.37,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46730,46730,POINT (-42.11 -19.7303),BRICA0046751,BUILDING,-19.7303,-42.11,610.15,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46731,46731,POINT (-42.1101 -19.7298),BRICA0046752,BUILDING,-19.7298,-42.1101,609.43,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46732,46732,POINT (-42.1106 -19.729),BRICA0046753,BUILDING,-19.729,-42.1106,610.82,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46733,46733,POINT (-42.1104 -19.7409),BRICA0046754,BUILDING,-19.7409,-42.1104,636.22,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46734,46734,POINT (-42.1087 -19.7356),BRICA0046755,BUILDING,-19.7356,-42.1087,622.12,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46735,46735,POINT (-42.1103 -19.7314),BRICA0046756,BUILDING,-19.7314,-42.1103,610.19,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46736,46736,POINT (-42.1138 -19.7361),BRICA0046757,STACK,-19.7361,-42.1138,656.21,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46737,46737,POINT (-42.107 -19.7217),BRICA0046758,TREE,-19.7217,-42.107,743.17,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46738,46738,POINT (-42.1013 -19.7642),BRICA0046759,WATER_TOWER,-19.7642,-42.1013,943.05,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46739,46739,POINT (-42.1126 -19.7291),BRICA0046760,WATER_TOWER,-19.7291,-42.1126,608.95,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46740,46740,POINT (-42.1072 -19.7717),BRICA0046761,TRANSMISSION_LINE,-19.7717,-42.1072,912.32,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46741,46741,POINT (-42.1071 -19.7717),BRICA0046762,TRANSMISSION_LINE,-19.7717,-42.1071,909.42,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46742,46742,POINT (-42.107 -19.7717),BRICA0046763,TRANSMISSION_LINE,-19.7717,-42.107,906.88,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46743,46743,POINT (-42.1069 -19.7717),BRICA0046764,TRANSMISSION_LINE,-19.7717,-42.1069,903.99,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46744,46744,POINT (-42.1064 -19.7717),BRICA0046765,TRANSMISSION_LINE,-19.7717,-42.1064,895.43,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46745,46745,POINT (-42.1063 -19.7717),BRICA0046766,TRANSMISSION_LINE,-19.7717,-42.1063,890.55,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46746,46746,POINT (-42.106 -19.7717),BRICA0046767,TRANSMISSION_LINE,-19.7717,-42.106,887.75,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46747,46747,POINT (-42.1051 -19.7717),BRICA0046768,TRANSMISSION_LINE,-19.7717,-42.1051,875.42,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46748,46748,POINT (-42.1045 -19.7717),BRICA0046769,TRANSMISSION_LINE,-19.7717,-42.1045,870.54,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46749,46749,POINT (-42.1041 -19.7717),BRICA0046770,TRANSMISSION_LINE,-19.7717,-42.1041,868.54,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46750,46750,POINT (-42.1038 -19.7717),BRICA0046771,TRANSMISSION_LINE,-19.7717,-42.1038,867.43,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46751,46751,POINT (-42.1023 -19.7717),BRICA0046772,TRANSMISSION_LINE,-19.7717,-42.1023,869.9,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46752,46752,POINT (-42.1014 -19.7717),BRICA0046773,TRANSMISSION_LINE,-19.7717,-42.1014,878.07,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46753,46753,POINT (-42.1011 -19.7717),BRICA0046774,TRANSMISSION_LINE,-19.7717,-42.1011,881.55,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46754,46754,POINT (-42.1003 -19.7717),BRICA0046775,TRANSMISSION_LINE,-19.7717,-42.1003,893.04,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46755,46755,POINT (-42.0992 -19.7717),BRICA0046776,TRANSMISSION_LINE,-19.7717,-42.0992,916.01,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46756,46756,POINT (-42.1237 -19.7944),BRICA0046777,ANTENNA,-19.7944,-42.1237,1128.66,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46757,46757,POINT (-42.1128 -19.7307),BRICA0046778,BUILDING,-19.7307,-42.1128,612.2,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46758,46758,POINT (-42.1124 -19.7284),BRICA0046779,BUILDING,-19.7284,-42.1124,602.64,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46759,46759,POINT (-42.1124 -19.7288),BRICA0046780,BUILDING,-19.7288,-42.1124,604.5,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46760,46760,POINT (-42.1063 -19.7246),BRICA0046781,NATURAL_HIGHPOINT,-19.7246,-42.1063,770.43,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46761,46761,POINT (-42.0988 -19.7283),BRICA0046782,NATURAL_HIGHPOINT,-19.7283,-42.0988,795.01,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46762,46762,POINT (-42.1063 -19.7295),BRICA0046783,NATURAL_HIGHPOINT,-19.7295,-42.1063,716.78,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46763,46763,POINT (-42.1166 -19.7959),BRICA0046784,NATURAL_HIGHPOINT,-19.7959,-42.1166,1112.61,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46764,46764,POINT (-42.1213 -19.7308),BRICA0046785,NATURAL_HIGHPOINT,-19.7308,-42.1213,729.52,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46765,46765,POINT (-42.1208 -19.7263),BRICA0046786,NATURAL_HIGHPOINT,-19.7263,-42.1208,742.88,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46766,46766,POINT (-42.1204 -19.7245),BRICA0046787,NATURAL_HIGHPOINT,-19.7245,-42.1204,719.45,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46767,46767,POINT (-42.1212 -19.7197),BRICA0046788,NATURAL_HIGHPOINT,-19.7197,-42.1212,778.02,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46768,46768,POINT (-42.1207 -19.7189),BRICA0046789,NATURAL_HIGHPOINT,-19.7189,-42.1207,771.94,,,,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46769,46769,POINT (-42.1087 -19.7179),BRICA0046790,NATURAL_HIGHPOINT,-19.7179,-42.1087,679.61,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46770,46770,POINT (-42.1081 -19.7189),BRICA0046791,NATURAL_HIGHPOINT,-19.7189,-42.1081,691.5,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46771,46771,POINT (-42.1166 -19.7338),BRICA0046792,NATURAL_HIGHPOINT,-19.7338,-42.1166,745.65,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46772,46772,POINT (-42.1152 -19.7338),BRICA0046793,NATURAL_HIGHPOINT,-19.7338,-42.1152,710.73,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46773,46773,POINT (-42.1142 -19.7409),BRICA0046794,NATURAL_HIGHPOINT,-19.7409,-42.1142,686.16,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46774,46774,POINT (-42.1063 -19.7252),BRICA0046795,NATURAL_HIGHPOINT,-19.7252,-42.1063,750.99,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46775,46775,POINT (-42.1052 -19.7292),BRICA0046796,NATURAL_HIGHPOINT,-19.7292,-42.1052,705.07,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46776,46776,POINT (-42.1068 -19.771),BRICA0046797,POLE,-19.771,-42.1068,874.04,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46777,46777,POINT (-42.107 -19.7711),BRICA0046798,POLE,-19.7711,-42.107,879.42,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46778,46778,POINT (-42.1074 -19.7711),BRICA0046799,POLE,-19.7711,-42.1074,884.81,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46779,46779,POINT (-42.1074 -19.7709),BRICA0046800,POLE,-19.7709,-42.1074,878.11,,,,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46943,46943,POINT (-42.1414 -19.7108),BRAGA0046964,VEGETATION,-19.7108,-42.1414,727.63,710.98,16.65,NO,M,"SNCT,SJWA,SBIP,SWCW",2024-05-02
opea.46944,46944,POINT (-42.1121 -19.7326),BRAGA0046965,POLE,-19.7326,-42.1121,608.41,600.36,8.05,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46945,46945,POINT (-42.1123 -19.7335),BRAGA0046966,POLE,-19.7335,-42.1123,608.37,600.7,7.67,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46946,46946,POINT (-42.1122 -19.7345),BRAGA0046967,POLE,-19.7345,-42.1122,609.56,601.31,8.25,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46947,46947,POINT (-42.1093 -19.7324),BRAGA0046968,POLE,-19.7324,-42.1093,611.1,602.95,8.15,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46948,46948,POINT (-42.1104 -19.7307),BRAGA0046969,POLE,-19.7307,-42.1104,606.9,598.84,8.06,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.46949,46949,POINT (-42.1292 -19.757),BRAGA0046970,TOWER,-19.757,-42.1292,729,676,53,NO,M,"SNCT,SJWA,SWCW",2024-05-02
opea.49112,49112,POINT (-42.5189 -19.4895),BRAGA0049133,ANTENNA,-19.4895,-42.5189,321,,,NO,M,"SJWA,SD4C,SBIP,SWCM,SWCW,SDA5,SN2T,SI6Z",2024-05-02
opea.50760,50760,POINT (-41.6918 -19.8097),BRAGA0050784,NATURAL_HIGHPOINT,-19.8097,-41.6918,402,,,NO,M,"SNCT,SWCW",2024-05-02
opea.50761,50761,POINT (-41.7182 -19.8399),BRAGA0050785,NATURAL_HIGHPOINT,-19.8399,-41.7182,410,,,NO,M,"SNCT,SWCW",2024-05-02
opea.50762,50762,POINT (-41.6946 -19.8053),BRAGA0050786,NATURAL_HIGHPOINT,-19.8053,-41.6946,403,,,NO,M,"SNCT,SWCW",2024-05-02
opea.50765,50765,POINT (-41.7041 -19.8381),BRAGA0050789,NATURAL_HIGHPOINT,-19.8381,-41.7041,329,,,NO,M,"SNCT,SWCW",2024-05-02
opea.50768,50768,POINT (-41.7042 -19.8201),BRAGA0050792,NATURAL_HIGHPOINT,-19.8201,-41.7042,321,,,NO,M,"SNCT,SWCW",2024-05-02
opea.50769,50769,POINT (-41.7021 -19.814),BRAGA0050793,NATURAL_HIGHPOINT,-19.814,-41.7021,333,,,NO,M,"SNCT,SWCW",2024-05-02
opea.50770,50770,POINT (-41.7003 -19.8339),BRAGA0050794,NATURAL_HIGHPOINT,-19.8339,-41.7003,292,,,NO,M,"SNCT,SWCW",2024-05-02
opea.50774,50774,POINT (-41.7222 -19.8166),BRAGA0050798,NATURAL_HIGHPOINT,-19.8166,-41.7222,369,,,NO,M,"SNCT,SWCW",2024-05-02
opea.50775,50775,POINT (-41.7075 -19.817),BRAGA0050799,NATURAL_HIGHPOINT,-19.817,-41.7075,321,,,NO,M,"SNCT,SWCW",2024-05-02
