FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.48980,48980,POINT (-61.0271 -11.5449),BRAGA0049001,OTHER,-11.5449,-61.0271,257,252,5,NO,M,"SWPM,SWRM,SIEL,SSKW,SJE6,SI6L",2024-05-02
opea.48981,48981,POINT (-61.018 -11.5527),BRAGA0049002,OTHER,-11.5527,-61.018,253,248,5,NO,M,"SWPM,SWRM,SIEL,SSKW,SJE6,SI6L",2024-05-02
opea.48982,48982,POINT (-61.019 -11.544),BRAGA0049003,TOWER,-11.544,-61.019,311,256,55,NO,M,"SWPM,SWRM,SIEL,SSKW,SJE6,SI6L",2024-05-02
opea.50530,50530,POINT (-61.0779 -11.6417),BRAGA0050554,NATURAL_HIGHPOINT,-11.6417,-61.0779,210,,,NO,M,"SWPM,SIEL,SSKW,SIQL,SN4F,SJE6,SI6L",2024-05-02
opea.60253,60253,POINT (-61.1826 -11.989),BRAGA0062092,NATURAL_HIGHPOINT,-11.989,-61.1826,247.95,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60254,60254,POINT (-61.1825 -11.9884),BRAGA0062093,NATURAL_HIGHPOINT,-11.9884,-61.1825,248.2,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60255,60255,POINT (-61.1824 -11.9884),BRAGA0062094,FENCE,-11.9884,-61.1824,244.8,243.2,1.6,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60256,60256,POINT (-61.1824 -11.989),BRAGA0062095,NATURAL_HIGHPOINT,-11.989,-61.1824,248.07,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60257,60257,POINT (-61.1817 -11.9888),BRAGA0062096,NATURAL_HIGHPOINT,-11.9888,-61.1817,249.05,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60258,60258,POINT (-61.181 -11.9886),BRAGA0062097,NATURAL_HIGHPOINT,-11.9886,-61.181,250.12,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60259,60259,POINT (-61.1725 -11.9861),BRAGA0062098,NATURAL_HIGHPOINT,-11.9861,-61.1725,256.07,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60260,60260,POINT (-61.1721 -11.9858),BRAGA0062099,NATURAL_HIGHPOINT,-11.9858,-61.1721,256.95,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60261,60261,POINT (-61.1721 -11.9855),BRAGA0062100,NATURAL_HIGHPOINT,-11.9855,-61.1721,258,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60262,60262,POINT (-61.1708 -11.9849),BRAGA0062101,NATURAL_HIGHPOINT,-11.9849,-61.1708,256.22,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60263,60263,POINT (-61.1705 -11.9854),BRAGA0062102,NATURAL_HIGHPOINT,-11.9854,-61.1705,255.86,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60264,60264,POINT (-61.1761 -11.9856),BRAGA0062103,NATURAL_HIGHPOINT,-11.9856,-61.1761,252.5,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60265,60265,POINT (-61.174 -11.9858),BRAGA0062104,NATURAL_HIGHPOINT,-11.9858,-61.174,257.14,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
opea.60266,60266,POINT (-61.1715 -11.9849),BRAGA0062105,NATURAL_HIGHPOINT,-11.9849,-61.1715,258.1,,,NO,M,"SJSK,SNFH,SWPM,SSKI,SIEL,SN4F,SI6L",2024-05-02
