FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14089,14089,POINT (-40.0628 -19.36),BRICA0014089,TANK,-19.36,-40.0628,52.07,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14090,14090,POINT (-40.0678 -19.3791),BRICA0014090,BUILDING,-19.3791,-40.0678,58.03,,,,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.14091,14091,POINT (-40.0692 -19.3972),BRICA0014091,BUILDING,-19.3972,-40.0692,86.89,,,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14092,14092,POINT (-40.0778 -19.3745),BRICA0014092,BUILDING,-19.3745,-40.0778,68.5,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14088,14088,POINT (-40.0648 -19.3678),BRICA0014088,TANK,-19.3678,-40.0648,52.86,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14074,14074,POINT (-40.107 -19.4044),BRAGA0014074,TRANSMISSION_LINE,-19.4044,-40.107,89,,,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14075,14075,POINT (-40.0609 -19.3422),BRAGA0014075,TOWER,-19.3422,-40.0609,60,38,22,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14076,14076,POINT (-40.0606 -19.3616),BRAGA0014076,TOWER,-19.3616,-40.0606,76,36,40,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14077,14077,POINT (-40.0696 -19.3793),BRAGA0014077,TOWER,-19.3793,-40.0696,138.03,28.2,109.83,,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.14078,14078,POINT (-40.0701 -19.3907),BRAGA0014078,OTHER,-19.3907,-40.0701,75,22.6,52.4,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14079,14079,POINT (-40.0601 -19.3552),BRAGA0014079,TOWER,-19.3552,-40.0601,86.17,,,NaÆO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14080,14080,POINT (-40.0714 -19.3264),BRAGA0014080,TOWER,-19.3264,-40.0714,100.99,,,NaÆO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14081,14081,POINT (-40.0714 -19.3266),BRAGA0014081,TOWER,-19.3266,-40.0714,100.99,,,NaÆO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14082,14082,POINT (-40.0627 -19.3588),BRICA0014082,ANTENNA,-19.3588,-40.0627,68.5,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14083,14083,POINT (-40.0635 -19.3761),BRICA0014083,ANTENNA,-19.3761,-40.0635,116.99,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14084,14084,POINT (-40.0586 -19.3851),BRICA0014084,ANTENNA,-19.3851,-40.0586,82.79,,,,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.14085,14085,POINT (-40.0751 -19.3224),BRICA0014085,TOWER,-19.3224,-40.0751,90.67,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14086,14086,POINT (-40.068 -19.3379),BRICA0014086,BUILDING,-19.3379,-40.068,57.52,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14087,14087,POINT (-40.0688 -19.3282),BRICA0014087,TANK,-19.3282,-40.0688,69.91,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14093,14093,POINT (-40.0614 -19.363),BRICA0014093,BUILDING,-19.363,-40.0614,46.76,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14094,14094,POINT (-40.0628 -19.3614),BRICA0014094,BUILDING,-19.3614,-40.0628,54.71,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14095,14095,POINT (-40.0696 -19.3818),BRICA0014095,TOWER,-19.3818,-40.0696,79.81,,,,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.14096,14096,POINT (-40.068 -19.4009),BRICA0014096,TOWER,-19.4009,-40.068,88.85,,,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14097,14097,POINT (-40.0649 -19.3725),BRICA0014097,TOWER,-19.3725,-40.0649,67.49,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14098,14098,POINT (-40.0499 -19.3948),BRICA0014098,TOWER,-19.3948,-40.0499,69.32,,,,M,"SNLN,SIFV,SDYL",2024-05-02
opea.14099,14099,POINT (-40.0667 -19.3563),BRICA0014099,TOWER,-19.3563,-40.0667,54.54,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14100,14100,POINT (-40.0814 -19.368),BRICA0014100,TOWER,-19.368,-40.0814,62.92,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14101,14101,POINT (-40.0806 -19.365),BRICA0014101,TOWER,-19.365,-40.0806,70.03,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14102,14102,POINT (-40.0797 -19.3617),BRICA0014102,TOWER,-19.3617,-40.0797,71.35,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14103,14103,POINT (-40.0783 -19.3569),BRICA0014103,TOWER,-19.3569,-40.0783,66.99,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14104,14104,POINT (-40.0775 -19.3542),BRICA0014104,TOWER,-19.3542,-40.0775,65.67,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14105,14105,POINT (-40.0753 -19.3523),BRICA0014105,TOWER,-19.3523,-40.0753,70.48,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14106,14106,POINT (-40.0727 -19.3499),BRICA0014106,TOWER,-19.3499,-40.0727,65.88,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14107,14107,POINT (-40.0704 -19.3478),BRICA0014107,TOWER,-19.3478,-40.0704,66.78,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14108,14108,POINT (-40.068 -19.3457),BRICA0014108,TOWER,-19.3457,-40.068,67.34,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14109,14109,POINT (-40.0714 -19.3265),BRICA0014109,TOWER,-19.3265,-40.0714,100.61,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14110,14110,POINT (-40.0659 -19.3438),BRICA0014110,TOWER,-19.3438,-40.0659,58.78,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14111,14111,POINT (-40.063 -19.3429),BRICA0014111,TOWER,-19.3429,-40.063,62.56,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14112,14112,POINT (-40.0596 -19.3424),BRICA0014112,TOWER,-19.3424,-40.0596,71.71,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14113,14113,POINT (-40.0554 -19.3415),BRICA0014113,TOWER,-19.3415,-40.0554,64.42,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14114,14114,POINT (-40.0748 -19.3632),BRICA0014114,POLE,-19.3632,-40.0748,51.07,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14115,14115,POINT (-40.0755 -19.363),BRICA0014115,POLE,-19.363,-40.0755,51.08,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14116,14116,POINT (-40.0743 -19.3583),BRICA0014116,POLE,-19.3583,-40.0743,51.72,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14117,14117,POINT (-40.074 -19.3574),BRICA0014117,POLE,-19.3574,-40.074,51.27,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14118,14118,POINT (-40.075 -19.3593),BRICA0014118,POLE,-19.3593,-40.075,51.67,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14119,14119,POINT (-40.0648 -19.3513),BRICA0014119,BUILDING,-19.3513,-40.0648,43.05,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14120,14120,POINT (-40.0647 -19.3511),BRICA0014120,BUILDING,-19.3511,-40.0647,42.7,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14121,14121,POINT (-40.0646 -19.352),BRICA0014121,BUILDING,-19.352,-40.0646,45.46,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14122,14122,POINT (-40.0673 -19.356),BRICA0014122,BUILDING,-19.356,-40.0673,46.45,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14123,14123,POINT (-40.0656 -19.353),BRICA0014123,BUILDING,-19.353,-40.0656,46.54,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14124,14124,POINT (-40.0651 -19.352),BRICA0014124,TREE,-19.352,-40.0651,50.27,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14125,14125,POINT (-40.0641 -19.3505),BRICA0014125,BUILDING,-19.3505,-40.0641,46.99,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.14379,14379,POINT (-40.0622 -18.9129),BRAGA0014379,TOWER,-18.9129,-40.0622,118,65,53,,M,"SNLN,SNMX,SI3P",2024-05-02
opea.36661,36661,POINT (-40.0698 -19.3784),BRAGA0036669,BUILDING,-19.3784,-40.0698,72.8,27.26,45.54,,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.37123,37123,POINT (-40.0101 -19.3409),BROTH0037133,TRANSMISSION_LINE,-19.3409,-40.0101,42.42,24.6,17.82,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37124,37124,POINT (-40.0112 -19.3417),BROTH0037134,TRANSMISSION_LINE,-19.3417,-40.0112,45.22,24.7,20.52,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37125,37125,POINT (-40.0131 -19.3427),BROTH0037135,TRANSMISSION_LINE,-19.3427,-40.0131,46.45,22.93,23.52,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37126,37126,POINT (-40.0143 -19.3415),BROTH0037136,TRANSMISSION_LINE,-19.3415,-40.0143,44.22,21.7,22.52,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37127,37127,POINT (-40.0173 -19.3424),BROTH0037137,TRANSMISSION_LINE,-19.3424,-40.0173,42.79,17.78,25.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37128,37128,POINT (-40.019 -19.3428),BROTH0037138,TRANSMISSION_LINE,-19.3428,-40.019,46.79,23.78,23.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37129,37129,POINT (-40.0204 -19.3433),BROTH0037139,TRANSMISSION_LINE,-19.3433,-40.0204,50.17,25.16,25.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37130,37130,POINT (-40.0225 -19.3439),BROTH0037140,TRANSMISSION_LINE,-19.3439,-40.0225,50.61,24.6,26.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37131,37131,POINT (-40.0243 -19.3445),BROTH0037141,TRANSMISSION_LINE,-19.3445,-40.0243,48.32,24.31,24.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37132,37132,POINT (-40.0261 -19.345),BROTH0037142,TRANSMISSION_LINE,-19.345,-40.0261,50.33,24.32,26.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37133,37133,POINT (-40.0285 -19.3457),BROTH0037143,TRANSMISSION_LINE,-19.3457,-40.0285,50.05,24.04,26.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37134,37134,POINT (-40.0308 -19.3464),BROTH0037144,TRANSMISSION_LINE,-19.3464,-40.0308,51.71,25.7,26.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37135,37135,POINT (-40.0322 -19.3468),BROTH0037145,TRANSMISSION_LINE,-19.3468,-40.0322,50.64,27.63,23.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37136,37136,POINT (-40.0337 -19.3473),BROTH0037146,TRANSMISSION_LINE,-19.3473,-40.0337,47.04,28.32,18.72,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37137,37137,POINT (-40.0351 -19.3474),BROTH0037147,TRANSMISSION_LINE,-19.3474,-40.0351,47.4,28.68,18.72,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37138,37138,POINT (-40.0364 -19.3469),BROTH0037148,TRANSMISSION_LINE,-19.3469,-40.0364,55.62,29.61,26.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37139,37139,POINT (-40.0386 -19.346),BROTH0037149,TRANSMISSION_LINE,-19.346,-40.0386,56.53,30.52,26.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37140,37140,POINT (-40.0407 -19.3452),BROTH0037150,TRANSMISSION_LINE,-19.3452,-40.0407,55.49,29.48,26.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37141,37141,POINT (-40.0428 -19.3443),BROTH0037151,TRANSMISSION_LINE,-19.3443,-40.0428,51.2,28.68,22.52,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37142,37142,POINT (-40.0444 -19.3431),BROTH0037152,TRANSMISSION_LINE,-19.3431,-40.0444,51.2,26.19,25.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37143,37143,POINT (-40.0461 -19.3419),BROTH0037153,TRANSMISSION_LINE,-19.3419,-40.0461,50.81,25.8,25.01,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37144,37144,POINT (-40.0477 -19.3407),BROTH0037154,TRANSMISSION_LINE,-19.3407,-40.0477,50.6,27.08,23.52,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37145,37145,POINT (-40.0502 -19.3406),BROTH0037155,TRANSMISSION_LINE,-19.3406,-40.0502,49.85,34.25,15.6,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37146,37146,POINT (-40.0509 -19.3401),BROTH0037156,TRANSMISSION_LINE,-19.3401,-40.0509,44.15,34.85,9.3,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37147,37147,POINT (-40.0516 -19.3396),BROTH0037157,TRANSMISSION_LINE,-19.3396,-40.0516,44.74,35.44,9.3,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.37148,37148,POINT (-40.0519 -19.3397),BROTH0037158,TRANSMISSION_LINE,-19.3397,-40.0519,49.73,35.93,13.8,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.39446,39446,POINT (-40.1063 -19.4048),BROTH0039456,TRANSMISSION_LINE,-19.4048,-40.1063,73.5,18.5,55,NO,M,"SNLN,SIFV,SDYL",2024-05-02
opea.39447,39447,POINT (-40.1055 -19.4044),BROTH0039457,TRANSMISSION_LINE,-19.4044,-40.1055,73.5,18.5,55,NO,M,"SNLN,SIFV,SDYL",2024-05-02
opea.39448,39448,POINT (-40.1049 -19.4022),BROTH0039458,TRANSMISSION_LINE,-19.4022,-40.1049,74,19,55,NO,M,"SNLN,SIFV,SDYL",2024-05-02
opea.39449,39449,POINT (-40.1068 -19.3988),BROTH0039459,TRANSMISSION_LINE,-19.3988,-40.1068,92.5,37.5,55,NO,M,"SNLN,SIFV,SDYL",2024-05-02
opea.45122,45122,POINT (-40.0768 -19.3183),BRAGA0045133,TOWER,-19.3183,-40.0768,97,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.45133,45133,POINT (-40.0634 -19.3761),BRAGA0045144,TOWER,-19.3761,-40.0634,111,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.45477,45477,POINT (-40.0771 -19.3681),BRAGA0045489,OTHER,-19.3681,-40.0771,36,27,9,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.45492,45492,POINT (-40.0585 -19.3442),BRAGA0045504,OTHER,-19.3442,-40.0585,64.96,44.84,20.12,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.45687,45687,POINT (-40.3356 -19.4999),BRAGA0045699,TOWER,-19.4999,-40.3356,107,31,76,NO,M,"SNCX,SNLN,SWZH,SIFV,SICO,SIGD",2024-05-02
opea.45729,45729,POINT (-40.0579 -19.3826),BRAGA0045741,TOWER,-19.3826,-40.0579,89,33,56,NO,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.55227,55227,POINT (-40.0714 -19.3265),BRAGA0056014,ANTENNA,-19.3265,-40.0714,100.04,,,YES,M,"SNLN,SDYL,SI3P",2024-05-02
opea.55228,55228,POINT (-40.0696 -19.3793),BRAGA0056016,ANTENNA,-19.3793,-40.0696,138.88,,,YES,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.58867,58867,POINT (-40.0645 -19.3426),BRICA0060260,TRANSMISSION_LINE,-19.3426,-40.0645,47.64,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58868,58868,POINT (-40.0648 -19.3426),BRICA0060261,TRANSMISSION_LINE,-19.3426,-40.0648,48.07,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58869,58869,POINT (-40.0649 -19.3426),BRICA0060262,TRANSMISSION_LINE,-19.3426,-40.0649,48.77,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58870,58870,POINT (-40.0635 -19.3413),BRICA0060263,BUILDING,-19.3413,-40.0635,55.53,34.18,21.35,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58871,58871,POINT (-40.0636 -19.3413),BRICA0060264,BUILDING,-19.3413,-40.0636,55.49,34.16,21.33,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58872,58872,POINT (-40.0635 -19.3406),BRICA0060265,BUILDING,-19.3406,-40.0635,53.78,33.55,20.23,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58873,58873,POINT (-40.0597 -19.3315),BRICA0060266,TRANSMISSION_LINE,-19.3315,-40.0597,76.85,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58874,58874,POINT (-40.0559 -19.3313),BRICA0060267,TRANSMISSION_LINE,-19.3313,-40.0559,76.78,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58875,58875,POINT (-40.0596 -19.3423),BRICA0060268,TRANSMISSION_LINE,-19.3423,-40.0596,71.91,35.58,36.33,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58876,58876,POINT (-40.0621 -19.3428),BRICA0060269,TRANSMISSION_LINE,-19.3428,-40.0621,50.78,37.38,13.4,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58877,58877,POINT (-40.0633 -19.343),BRICA0060270,TRANSMISSION_LINE,-19.343,-40.0633,50.2,34.29,15.91,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58878,58878,POINT (-40.067 -19.3422),BRICA0060271,TRANSMISSION_LINE,-19.3422,-40.067,50.87,40.06,10.81,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58879,58879,POINT (-40.0638 -19.3316),BRICA0060272,TRANSMISSION_LINE,-19.3316,-40.0638,77.59,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58880,58880,POINT (-40.0702 -19.342),BRICA0060274,TRANSMISSION_LINE,-19.342,-40.0702,78.19,41.21,36.98,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58881,58881,POINT (-40.0699 -19.3414),BRICA0060275,TRANSMISSION_LINE,-19.3414,-40.0699,81.66,41.2,40.46,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58882,58882,POINT (-40.0576 -19.342),BRICA0060276,TRANSMISSION_LINE,-19.342,-40.0576,56.84,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58855,58855,POINT (-40.064 -19.3404),BRICA0060246,ANTENNA,-19.3404,-40.064,54.66,34.18,20.48,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58856,58856,POINT (-40.061 -19.3422),BRICA0060248,ANTENNA,-19.3422,-40.061,81.6,38.47,43.13,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58857,58857,POINT (-40.0646 -19.345),BRICA0060249,TREE,-19.345,-40.0646,53.66,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58858,58858,POINT (-40.0659 -19.3461),BRICA0060250,TREE,-19.3461,-40.0659,48.08,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58859,58859,POINT (-40.0664 -19.345),BRICA0060251,TREE,-19.345,-40.0664,50.85,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58860,58860,POINT (-40.066 -19.3457),BRICA0060252,TREE,-19.3457,-40.066,50.16,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58861,58861,POINT (-40.0646 -19.3457),BRICA0060253,TREE,-19.3457,-40.0646,51.87,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58862,58862,POINT (-40.0651 -19.3425),BRICA0060254,TRANSMISSION_LINE,-19.3425,-40.0651,50.84,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58863,58863,POINT (-40.0653 -19.3425),BRICA0060255,TRANSMISSION_LINE,-19.3425,-40.0653,50.06,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58864,58864,POINT (-40.064 -19.3428),BRICA0060257,TRANSMISSION_LINE,-19.3428,-40.064,49.5,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58865,58865,POINT (-40.0643 -19.3428),BRICA0060258,TRANSMISSION_LINE,-19.3428,-40.0643,49.54,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.58866,58866,POINT (-40.0644 -19.3427),BRICA0060259,TRANSMISSION_LINE,-19.3427,-40.0644,48.61,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59000,59000,POINT (-40.2473 -19.3666),BROTH0060395,NATURAL_HIGHPOINT,-19.3666,-40.2473,263,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59001,59001,POINT (-40.2515 -19.3548),BROTH0060396,NATURAL_HIGHPOINT,-19.3548,-40.2515,330,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59002,59002,POINT (-40.2379 -19.3519),BROTH0060397,NATURAL_HIGHPOINT,-19.3519,-40.2379,230,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59003,59003,POINT (-40.2564 -19.3464),BROTH0060398,NATURAL_HIGHPOINT,-19.3464,-40.2564,233,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59004,59004,POINT (-40.2348 -19.3427),BROTH0060399,NATURAL_HIGHPOINT,-19.3427,-40.2348,200,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59005,59005,POINT (-40.2279 -19.341),BROTH0060400,NATURAL_HIGHPOINT,-19.341,-40.2279,200,,,,M,"SNCX,SNLN,SIGD",2024-05-02
opea.59006,59006,POINT (-40.2552 -19.3086),BROTH0060401,NATURAL_HIGHPOINT,-19.3086,-40.2552,210,,,,M,"SNCX,SNLN,SWZH,SIGD",2024-05-02
opea.59007,59007,POINT (-40.2516 -19.296),BROTH0060402,NATURAL_HIGHPOINT,-19.296,-40.2516,212,,,,M,"SNCX,SNLN,SWZH,SIGD,SI3P",2024-05-02
opea.59008,59008,POINT (-40.2485 -19.2895),BROTH0060403,NATURAL_HIGHPOINT,-19.2895,-40.2485,235,,,,M,"SNCX,SNLN,SIGD,SI3P",2024-05-02
opea.59009,59009,POINT (-40.0665 -19.4028),BROTH0060404,ANTENNA,-19.4028,-40.0665,126.34,,,YES,M,"SNLN,SIFV,SDYL",2024-05-02
opea.59010,59010,POINT (-40.0767 -19.3939),BROTH0060405,ANTENNA,-19.3939,-40.0767,112.08,,,NO,M,"SNLN,SIFV,SDYL",2024-05-02
opea.59011,59011,POINT (-40.0696 -19.3793),BROTH0060406,ANTENNA,-19.3793,-40.0696,145.47,,,NO,M,"SNLN,SIFV,SDYL,SI3P",2024-05-02
opea.59012,59012,POINT (-40.0635 -19.3761),BROTH0060407,ANTENNA,-19.3761,-40.0635,117.74,,,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59013,59013,POINT (-40.0649 -19.3726),BROTH0060408,ANTENNA,-19.3726,-40.0649,104.05,,,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59014,59014,POINT (-40.0874 -19.3665),BROTH0060409,TOWER,-19.3665,-40.0874,92.87,,,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59015,59015,POINT (-40.0843 -19.36),BROTH0060410,TOWER,-19.36,-40.0843,98.85,,,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59016,59016,POINT (-40.0674 -19.3323),BROTH0060411,TOWER,-19.3323,-40.0674,98.55,,,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59017,59017,POINT (-40.0634 -19.343),BROTH0060416,TOWER,-19.343,-40.0634,56.24,,,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59018,59018,POINT (-40.0636 -19.3427),BROTH0060417,TREE,-19.3427,-40.0636,65.49,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59019,59019,POINT (-40.0635 -19.3413),BROTH0060419,OTHER,-19.3413,-40.0635,60.72,,,YES,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59020,59020,POINT (-40.0636 -19.3414),BROTH0060420,OTHER,-19.3414,-40.0636,56.37,,,YES,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59021,59021,POINT (-40.0621 -19.3413),BROTH0060421,TREE,-19.3413,-40.0621,64.07,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59022,59022,POINT (-40.0625 -19.3401),BROTH0060422,TREE,-19.3401,-40.0625,72.14,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59023,59023,POINT (-40.0731 -19.3545),BROTH0060423,TREE,-19.3545,-40.0731,53.71,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59024,59024,POINT (-40.0733 -19.3542),BROTH0060424,TOWER,-19.3542,-40.0733,63.04,,,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59025,59025,POINT (-40.07 -19.3481),BROTH0060425,TREE,-19.3481,-40.07,57.38,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59026,59026,POINT (-40.0697 -19.3481),BROTH0060426,TREE,-19.3481,-40.0697,53.51,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59027,59027,POINT (-40.0693 -19.3481),BROTH0060427,TREE,-19.3481,-40.0693,54.08,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59028,59028,POINT (-40.0644 -19.3462),BROTH0060429,TREE,-19.3462,-40.0644,54.01,,,,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59029,59029,POINT (-40.061 -19.3422),BROTH0060430,ANTENNA,-19.3422,-40.061,81.87,,,NO,M,"SNLN,SDYL,SI3P",2024-05-02
opea.59030,59030,POINT (-40.0779 -19.3745),BROTH0060431,BUILDING,-19.3745,-40.0779,72.85,,,YES,M,"SNLN,SDYL,SI3P",2024-05-02
opea.60421,60421,POINT (-40.0537 -19.756),BRAGA0062268,NATURAL_HIGHPOINT,-19.756,-40.0537,12.5,,,NO,M,"SNLN,SIFV,SICO,SDYL",2024-05-02
opea.60422,60422,POINT (-40.0526 -19.7555),BRAGA0062269,NATURAL_HIGHPOINT,-19.7555,-40.0526,9.9,,,NO,M,"SNLN,SIFV,SICO,SDYL",2024-05-02
opea.60423,60423,POINT (-40.0511 -19.7548),BRAGA0062270,NATURAL_HIGHPOINT,-19.7548,-40.0511,10,,,NO,M,"SNLN,SIFV,SICO,SDYL",2024-05-02
