FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36889,36889,POINT (-51.7386 -11.5796),BRAGA0036899,NATURAL_HIGHPOINT,-11.5796,-51.7386,360,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-04-25
opea.36885,36885,POINT (-51.7499 -11.5798),BRAGA0036895,NATURAL_HIGHPOINT,-11.5798,-51.7499,360,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-04-25
opea.36886,36886,POINT (-51.7293 -11.5827),BRAGA0036896,NATURAL_HIGHPOINT,-11.5827,-51.7293,370,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-04-25
opea.36887,36887,POINT (-51.7115 -11.5834),BRAGA0036897,NATURAL_HIGHPOINT,-11.5834,-51.7115,360,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-04-25
opea.36888,36888,POINT (-51.6955 -11.5673),BRAGA0036898,NATURAL_HIGHPOINT,-11.5673,-51.6955,340,,,NO,M,"SDB4,SIVY,SSWN,SDWR,SWNZ,SDT6,SJR9,SJX2,SJL3,SN7W",2024-04-25
opea.49411,49411,POINT (-52.0259 -11.5555),BRAGA0049434,OTHER,-11.5555,-52.0259,369,364,5,NO,M,"SDB4,SJXG,SIVY,SSWN,SDWR,SDLX,SNDP,SSUR,SDT6,SJR9,SJX2,SN2E,SN7W,SJ68,SI33,SIK8",2024-04-25
opea.51034,51034,POINT (-51.6906 -11.2913),BRAGA0051057,TOWER,-11.2913,-51.6906,330,,,YES,M,"SWPQ,SSWN,SDWR,SDH2,SJR9,SJX2,SN2E,SN7W,SI92",2024-04-25
opea.57496,57496,POINT (-51.6881 -11.3176),BRAGA0058763,NATURAL_HIGHPOINT,-11.3176,-51.6881,252,,,NO,M,"SSWN,SDWR,SDH2,SJR9,SJX2,SN2E,SN7W",2024-04-25
opea.57497,57497,POINT (-51.6908 -11.3037),BRAGA0058764,NATURAL_HIGHPOINT,-11.3037,-51.6908,244,,,NO,M,"SWPQ,SSWN,SDWR,SDH2,SJR9,SJX2,SN2E,SN7W,SI92",2024-04-25
