FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44461,44461,POINT (-52.636 -12.9943),BRAGA0044471,ANTENNA,-12.9943,-52.636,400,,,NO,M,"SIKU,SNQN,SJBH,SWGV,SNBF,SD2S,SNGV,SJ8Z,SI8I,SI79,SI2Q",2024-05-02
opea.50531,50531,POINT (-52.8398 -13.3447),BRAGA0050555,NATURAL_HIGHPOINT,-13.3447,-52.8398,405,,,NO,M,"SIKU,SNQN,SNUM,SNBF,SD2S,SI8I,SI79,SI2Q",2024-05-02
opea.50532,50532,POINT (-52.8395 -13.3302),BRAGA0050556,NATURAL_HIGHPOINT,-13.3302,-52.8395,404,,,NO,M,"SIKU,SNQN,SNUM,SIZP,SNBF,SD2S,SI8I,SI79,SI2Q",2024-05-02
opea.55439,55439,POINT (-52.5105 -13.1219),BRAGA0056236,NATURAL_HIGHPOINT,-13.1219,-52.5105,367,,,NO,M,"SNQN,SJBH,SSQD,SWGV,SNBF,SNGV,SJ93,SJ8Z,SI8I,SI79,SI2Q",2024-05-02
opea.56682,56682,POINT (-52.5276 -12.806),BRAGA0057772,NATURAL_HIGHPOINT,-12.806,-52.5276,359.2,,,NO,M,"SNQN,SJBH,SSQD,SWGV,SNGV,SDLN,SJE8,SN7F,SI8I,SI2Q",2024-05-02
opea.59990,59990,POINT (-52.2558 -13.2092),BRAGA0061794,TRANSMISSION_LINE,-13.2092,-52.2558,406,398,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-02
opea.59991,59991,POINT (-52.2683 -13.2061),BRAGA0061795,TRANSMISSION_LINE,-13.2061,-52.2683,409,401,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-02
opea.59992,59992,POINT (-52.2735 -13.2121),BRAGA0061796,TRANSMISSION_LINE,-13.2121,-52.2735,416,408,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-02
opea.59993,59993,POINT (-52.2755 -13.2192),BRAGA0061797,TRANSMISSION_LINE,-13.2192,-52.2755,416,408,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-02
opea.59994,59994,POINT (-52.276 -13.221),BRAGA0061798,TRANSMISSION_LINE,-13.221,-52.276,411,403,8,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-02
opea.59995,59995,POINT (-52.2726 -13.2074),BRAGA0061799,ANTENNA,-13.2074,-52.2726,493,403,90,YES,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-02
opea.59996,59996,POINT (-52.2756 -13.2201),BRAGA0061800,NATURAL_HIGHPOINT,-13.2201,-52.2756,411,,,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-02
opea.59997,59997,POINT (-52.2753 -13.2251),BRAGA0061801,POLE,-13.2251,-52.2753,408,399,9,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-02
opea.60438,60438,POINT (-52.38 -13.2968),BRAGA0062289,NATURAL_HIGHPOINT,-13.2968,-52.38,382.1,,,NO,M,"SNQN,SWBJ,SWEK,SJEK,SSQD,SNBF,SJ93,SJ8Z,SJG6,SI8I,SI2Q",2024-05-02
