FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1333,1333,POINT (-51.5125 -29.2986),BRAGA0001333,POLE,-29.2986,-51.5125,724,671,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SSEE,SD6H,SN22,SI4A,SJWN",2024-04-25
opea.1334,1334,POINT (-51.4966 -29.2841),BRAGA0001334,POLE,-29.2841,-51.4966,708,655,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SN22,SI4A,SJWN",2024-04-25
opea.1335,1335,POINT (-51.4949 -29.178),BRAGA0001335,TOWER,-29.178,-51.4949,648,600,48,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1336,1336,POINT (-51.4716 -29.169),BRAGA0001336,TOWER,-29.169,-51.4716,693,568,125,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1339,1339,POINT (-51.2908 -29.2253),BRAGA0001339,TOWER,-29.2253,-51.2908,951,760,191,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1340,1340,POINT (-51.3382 -29.2142),BRAGA0001340,TOWER,-29.2142,-51.3382,786,740,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1341,1341,POINT (-51.3017 -29.1865),BRAGA0001341,TOWER,-29.1865,-51.3017,779,733,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.1342,1342,POINT (-51.1999 -29.1906),BRICA0001342,BUILDING,-29.1906,-51.1999,766.25,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1343,1343,POINT (-51.1992 -29.1896),BRICA0001343,BUILDING,-29.1896,-51.1992,767.08,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1354,1354,POINT (-51.1992 -29.1895),BRICA0001354,BUILDING,-29.1895,-51.1992,768.1,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1364,1364,POINT (-51.1989 -29.1896),BRICA0001364,BUILDING,-29.1896,-51.1989,766.33,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1375,1375,POINT (-51.2033 -29.1871),BRICA0001375,WATER_TOWER,-29.1871,-51.2033,778.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1379,1379,POINT (-51.2009 -29.1877),BRICA0001379,BUILDING,-29.1877,-51.2009,775.79,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1380,1380,POINT (-51.2069 -29.1679),BRICA0001380,OTHER,-29.1679,-51.2069,819.34,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1381,1381,POINT (-51.2038 -29.1671),BRICA0001381,TOWER,-29.1671,-51.2038,838.15,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1382,1382,POINT (-51.2076 -29.1676),BRICA0001382,BUILDING,-29.1676,-51.2076,811.15,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1383,1383,POINT (-51.2093 -29.1676),BRICA0001383,TOWER,-29.1676,-51.2093,799.52,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1384,1384,POINT (-51.2093 -29.1675),BRICA0001384,WATER_TOWER,-29.1675,-51.2093,788.02,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1385,1385,POINT (-51.208 -29.1699),BRICA0001385,TOWER,-29.1699,-51.208,810.11,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1386,1386,POINT (-51.2061 -29.169),BRICA0001386,SPIRE,-29.169,-51.2061,805.26,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1387,1387,POINT (-51.2036 -29.168),BRICA0001387,TOWER,-29.168,-51.2036,799.44,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1388,1388,POINT (-51.2044 -29.1725),BRICA0001388,BUILDING,-29.1725,-51.2044,807.02,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1389,1389,POINT (-51.1928 -29.1721),BRICA0001389,BUILDING,-29.1721,-51.1928,839.37,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1390,1390,POINT (-51.2013 -29.1874),BRICA0001390,BUILDING,-29.1874,-51.2013,776.67,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1391,1391,POINT (-51.193 -29.1723),BRICA0001391,BUILDING,-29.1723,-51.193,834.98,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1392,1392,POINT (-51.1933 -29.1735),BRICA0001392,BUILDING,-29.1735,-51.1933,814.09,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1393,1393,POINT (-51.1922 -29.1712),BRICA0001393,BUILDING,-29.1712,-51.1922,806.88,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1394,1394,POINT (-51.1894 -29.169),BRICA0001394,BUILDING,-29.169,-51.1894,815.99,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1395,1395,POINT (-51.1923 -29.1707),BRICA0001395,BUILDING,-29.1707,-51.1923,819.99,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1396,1396,POINT (-51.1932 -29.1715),BRICA0001396,BUILDING,-29.1715,-51.1932,814.48,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1397,1397,POINT (-51.1932 -29.1703),BRICA0001397,BUILDING,-29.1703,-51.1932,816.26,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1398,1398,POINT (-51.2007 -29.1874),BRICA0001398,BUILDING,-29.1874,-51.2007,776.93,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1399,1399,POINT (-51.2006 -29.1874),BRICA0001399,BUILDING,-29.1874,-51.2006,779.13,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1400,1400,POINT (-51.2005 -29.1873),BRICA0001400,BUILDING,-29.1873,-51.2005,779.15,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1401,1401,POINT (-51.199 -29.1872),BRICA0001401,BUILDING,-29.1872,-51.199,774.73,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1402,1402,POINT (-51.1995 -29.1906),BRICA0001402,BUILDING,-29.1906,-51.1995,763.33,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1403,1403,POINT (-51.1984 -29.1856),BRICA0001403,WATER_TOWER,-29.1856,-51.1984,776.53,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1404,1404,POINT (-51.1994 -29.1835),BRICA0001404,WATER_TOWER,-29.1835,-51.1994,789.9,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1405,1405,POINT (-51.199 -29.1876),BRICA0001405,BUILDING,-29.1876,-51.199,775.98,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1406,1406,POINT (-51.199 -29.1867),BRICA0001406,BUILDING,-29.1867,-51.199,776.25,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1407,1407,POINT (-51.1992 -29.1863),BRICA0001407,SPIRE,-29.1863,-51.1992,778.05,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1408,1408,POINT (-51.1988 -29.1856),BRICA0001408,BUILDING,-29.1856,-51.1988,775.95,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1409,1409,POINT (-51.1978 -29.1849),BRICA0001409,TREE,-29.1849,-51.1978,782.5,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1411,1411,POINT (-51.1991 -29.1862),BRICA0001411,BUILDING,-29.1862,-51.1991,777.23,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1413,1413,POINT (-51.2002 -29.1879),BRICA0001413,BUILDING,-29.1879,-51.2002,773.12,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1414,1414,POINT (-51.2028 -29.187),BRICA0001414,STACK,-29.187,-51.2028,776.64,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1415,1415,POINT (-51.1973 -29.1896),BRICA0001415,TREE,-29.1896,-51.1973,765.14,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1416,1416,POINT (-51.1989 -29.1893),BRICA0001416,BUILDING,-29.1893,-51.1989,767.65,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1417,1417,POINT (-51.1989 -29.1898),BRICA0001417,POLE,-29.1898,-51.1989,768.16,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1418,1418,POINT (-51.1993 -29.1898),BRICA0001418,POLE,-29.1898,-51.1993,769.17,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1419,1419,POINT (-51.1995 -29.1899),BRICA0001419,WATER_TOWER,-29.1899,-51.1995,771.65,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1420,1420,POINT (-51.1989 -29.1904),BRICA0001420,POLE,-29.1904,-51.1989,762.12,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1421,1421,POINT (-51.2003 -29.1908),BRICA0001421,BUILDING,-29.1908,-51.2003,768.99,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1422,1422,POINT (-51.2028 -29.1913),BRICA0001422,TREE,-29.1913,-51.2028,766.38,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1423,1423,POINT (-51.1995 -29.1903),BRICA0001423,BUILDING,-29.1903,-51.1995,766.17,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1424,1424,POINT (-51.2009 -29.1914),BRICA0001424,BUILDING,-29.1914,-51.2009,763.46,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1425,1425,POINT (-51.2007 -29.1917),BRICA0001425,BUILDING,-29.1917,-51.2007,763.48,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1426,1426,POINT (-51.2021 -29.193),BRICA0001426,TOWER,-29.193,-51.2021,777.59,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1427,1427,POINT (-51.2034 -29.1936),BRICA0001427,TREE,-29.1936,-51.2034,771.52,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1428,1428,POINT (-51.203 -29.1942),BRICA0001428,TREE,-29.1942,-51.203,774.94,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1429,1429,POINT (-51.1991 -29.1883),BRICA0001429,BUILDING,-29.1883,-51.1991,771.32,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1431,1431,POINT (-51.2112 -29.1758),BRICA0001431,BUILDING,-29.1758,-51.2112,798.55,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1432,1432,POINT (-51.205 -29.1732),BRICA0001432,BUILDING,-29.1732,-51.205,800.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1433,1433,POINT (-51.1992 -29.1903),BRICA0001433,BUILDING,-29.1903,-51.1992,768.2,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1434,1434,POINT (-51.2081 -29.1773),BRICA0001434,BUILDING,-29.1773,-51.2081,796.63,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1435,1435,POINT (-51.2101 -29.1786),BRICA0001435,BUILDING,-29.1786,-51.2101,793.28,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1436,1436,POINT (-51.2119 -29.1787),BRICA0001436,TREE,-29.1787,-51.2119,802.69,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1437,1437,POINT (-51.2046 -29.183),BRICA0001437,BUILDING,-29.183,-51.2046,783.27,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1438,1438,POINT (-51.2085 -29.1811),BRICA0001438,BUILDING,-29.1811,-51.2085,789.45,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1439,1439,POINT (-51.2051 -29.1834),BRICA0001439,BUILDING,-29.1834,-51.2051,781.08,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1440,1440,POINT (-51.2082 -29.1831),BRICA0001440,TREE,-29.1831,-51.2082,787.61,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1441,1441,POINT (-51.2099 -29.1826),BRICA0001441,TREE,-29.1826,-51.2099,783.57,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1442,1442,POINT (-51.2103 -29.1862),BRICA0001442,TREE,-29.1862,-51.2103,801.5,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1443,1443,POINT (-51.1995 -29.19),BRICA0001443,WATER_TOWER,-29.19,-51.1995,770.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1444,1444,POINT (-51.213 -29.1802),BRICA0001444,BUILDING,-29.1802,-51.213,799.75,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1445,1445,POINT (-51.215 -29.1812),BRICA0001445,BUILDING,-29.1812,-51.215,798.81,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1446,1446,POINT (-51.2156 -29.1807),BRICA0001446,BUILDING,-29.1807,-51.2156,798.92,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1447,1447,POINT (-51.217 -29.18),BRICA0001447,BUILDING,-29.18,-51.217,801.49,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1448,1448,POINT (-51.2164 -29.1791),BRICA0001448,BUILDING,-29.1791,-51.2164,804.66,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1449,1449,POINT (-51.2174 -29.1788),BRICA0001449,BUILDING,-29.1788,-51.2174,807.82,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1450,1450,POINT (-51.2169 -29.1779),BRICA0001450,TOWER,-29.1779,-51.2169,803.01,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1451,1451,POINT (-51.2161 -29.1777),BRICA0001451,BUILDING,-29.1777,-51.2161,800.12,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1452,1452,POINT (-51.2163 -29.1768),BRICA0001452,BUILDING,-29.1768,-51.2163,804.97,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1453,1453,POINT (-51.2169 -29.176),BRICA0001453,BUILDING,-29.176,-51.2169,796.51,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1454,1454,POINT (-51.1992 -29.1899),BRICA0001454,BUILDING,-29.1899,-51.1992,768.48,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1455,1455,POINT (-51.2151 -29.1769),BRICA0001455,BUILDING,-29.1769,-51.2151,801.67,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1456,1456,POINT (-51.2178 -29.1744),BRICA0001456,TOWER,-29.1744,-51.2178,818.96,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1457,1457,POINT (-51.2153 -29.175),BRICA0001457,BUILDING,-29.175,-51.2153,789.85,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1464,1464,POINT (-51.1991 -29.1903),BRICA0001464,BUILDING,-29.1903,-51.1991,768.46,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1474,1474,POINT (-51.1995 -29.1896),BRICA0001474,BUILDING,-29.1896,-51.1995,767.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.1492,1492,POINT (-51.8464 -28.9388),BRAGA0001492,TOWER,-28.9388,-51.8464,802.8,651.8,151,,M,"SSNP,SD6D,SSVN,SDU8,SSBG",2024-04-25
opea.1493,1493,POINT (-51.4109 -28.9841),BRAGA0001493,TOWER,-28.9841,-51.4109,732,669,63,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.1494,1494,POINT (-51.1789 -29.1424),BRAGA0001494,TOWER,-29.1424,-51.1789,825,795,30,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.1495,1495,POINT (-51.1783 -29.024),BRICA0001495,OTHER,-29.024,-51.1783,944.69,,,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.1496,1496,POINT (-51.1899 -29.0338),BRICA0001496,TOWER,-29.0338,-51.1899,886.38,,,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.1497,1497,POINT (-51.1904 -29.0333),BRICA0001497,TOWER,-29.0333,-51.1904,903.39,,,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.1498,1498,POINT (-51.1974 -29.1301),BRICA0001498,OTHER,-29.1301,-51.1974,952.14,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.1510,1510,POINT (-51.7893 -28.8072),BRAGA0001510,TOWER,-28.8072,-51.7893,648,592,56,,M,"SSNP,SD6D,SSVN,SSBG",2024-04-25
opea.1540,1540,POINT (-51.5674 -28.6273),BRAGA0001540,TOWER,-28.6273,-51.5674,827,761,66,,M,"SSNP,SD6D,SSVN",2024-04-25
opea.36890,36890,POINT (-51.1494 -29.0462),BRAGA0036900,OTHER,-29.0462,-51.1494,774.5,759.5,15,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.36891,36891,POINT (-51.161 -29.043),BRAGA0036901,TOWER,-29.043,-51.161,855.2,810.2,45,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.36892,36892,POINT (-51.1598 -29.0471),BRAGA0036902,TOWER,-29.0471,-51.1598,854.43,810.16,44.27,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.36893,36893,POINT (-51.1562 -29.0594),BRAGA0036903,TOWER,-29.0594,-51.1562,843.29,800.25,43.04,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.36894,36894,POINT (-51.1549 -29.0635),BRAGA0036904,TOWER,-29.0635,-51.1549,848.42,808.44,39.98,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SSCN,SI4A,SJWN",2024-04-25
opea.44555,44555,POINT (-51.6178 -28.8036),BRICA0044565,ANTENNA,-28.8036,-51.6178,769.92,,,,M,"SSNP,SD6D,SSVN,SDU8,SSBG",2024-04-25
opea.45113,45113,POINT (-51.1678 -29.0451),BRAGA0045124,NATURAL_HIGHPOINT,-29.0451,-51.1678,820,,,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.46837,46837,POINT (-51.528 -29.1421),BRAGA0046858,TOWER,-29.1421,-51.528,720,679,41,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-04-25
opea.49053,49053,POINT (-51.1994 -29.1868),BRAGA0049074,BUILDING,-29.1868,-51.1994,774.21,767.25,6.96,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.49058,49058,POINT (-51.5343 -29.1402),BRAGA0049079,POLE,-29.1402,-51.5343,716.4,678.9,37.5,YES,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.49586,49586,POINT (-51.2022 -29.1858),BRAGA0049609,BUILDING,-29.1858,-51.2022,775.9,767,8.9,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.49682,49682,POINT (-51.5395 -29.1784),BRAGA0049705,TOWER,-29.1784,-51.5395,734.56,614.56,120,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SN22,SI4A,SJWN",2024-04-25
opea.49719,49719,POINT (-51.2 -29.1862),BRAGA0049742,BUILDING,-29.1862,-51.2,787.33,779.8,7.53,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.49837,49837,POINT (-51.2005 -29.186),BRAGA0049860,BUILDING,-29.186,-51.2005,772.6,765.4,7.2,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.49906,49906,POINT (-51.1997 -29.1879),BRAGA0049929,BUILDING,-29.1879,-51.1997,771.84,763,8.84,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.59604,59604,POINT (-51.1996 -29.1861),BRAGA0061397,BUILDING,-29.1861,-51.1996,775.5,768,7.5,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.59614,59614,POINT (-51.1993 -29.1853),BRAGA0061407,BUILDING,-29.1853,-51.1993,773,766,7,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.59615,59615,POINT (-51.1992 -29.1875),BRAGA0061408,BUILDING,-29.1875,-51.1992,767.66,763.66,4,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-04-25
opea.60151,60151,POINT (-51.1598 -29.0471),BRAGA0061982,TRANSMISSION_LINE,-29.0471,-51.1598,854.53,810.16,44.37,YES,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
opea.60152,60152,POINT (-51.1504 -29.0457),BRAGA0061986,NATURAL_HIGHPOINT,-29.0457,-51.1504,759.5,,,NO,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-04-25
