FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28445,28445,POINT (-46.1775 -13.8791),BRAGA0028445,TOWER,-13.8791,-46.1775,1032.5,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28446,28446,POINT (-46.1756 -13.884),BRAGA0028446,TOWER,-13.884,-46.1756,1026.7,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28447,28447,POINT (-46.1741 -13.8882),BRAGA0028447,TOWER,-13.8882,-46.1741,1022.7,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28448,28448,POINT (-46.1723 -13.8931),BRAGA0028448,TOWER,-13.8931,-46.1723,1025.2,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28449,28449,POINT (-46.1707 -13.8972),BRAGA0028449,TOWER,-13.8972,-46.1707,1030.4,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28450,28450,POINT (-46.1688 -13.9021),BRAGA0028450,TOWER,-13.9021,-46.1688,1030.7,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28451,28451,POINT (-46.1658 -13.9009),BRAGA0028451,TOWER,-13.9009,-46.1658,1026.8,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28452,28452,POINT (-46.1671 -13.8961),BRAGA0028452,TOWER,-13.8961,-46.1671,1028,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28453,28453,POINT (-46.1681 -13.8917),BRAGA0028453,TOWER,-13.8917,-46.1681,1047.2,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28454,28454,POINT (-46.1696 -13.8874),BRAGA0028454,TOWER,-13.8874,-46.1696,1020.6,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28455,28455,POINT (-46.1709 -13.8826),BRAGA0028455,TOWER,-13.8826,-46.1709,1024.3,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28456,28456,POINT (-46.1724 -13.8778),BRAGA0028456,TOWER,-13.8778,-46.1724,1023.3,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.37057,37057,POINT (-46.5338 -14.2479),BRAGA0037067,NATURAL_HIGHPOINT,-14.2479,-46.5338,620,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37058,37058,POINT (-46.5531 -14.2329),BRAGA0037068,NATURAL_HIGHPOINT,-14.2329,-46.5531,630,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37059,37059,POINT (-46.5249 -14.2302),BRAGA0037069,NATURAL_HIGHPOINT,-14.2302,-46.5249,590,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37060,37060,POINT (-46.5413 -14.2105),BRAGA0037070,NATURAL_HIGHPOINT,-14.2105,-46.5413,590,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37061,37061,POINT (-46.5505 -14.206),BRAGA0037071,NATURAL_HIGHPOINT,-14.206,-46.5505,600,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY",2024-05-02
opea.50939,50939,POINT (-46.1808 -13.87),BRAGA0050963,TOWER,-13.87,-46.1808,1024.5,974.5,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50940,50940,POINT (-46.1791 -13.875),BRAGA0050964,TOWER,-13.875,-46.1791,1024.9,974.9,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50941,50941,POINT (-46.1672 -13.9062),BRAGA0050965,TOWER,-13.9062,-46.1672,1012.6,962.6,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50942,50942,POINT (-46.1654 -13.9111),BRAGA0050966,TOWER,-13.9111,-46.1654,1000.6,950.6,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50943,50943,POINT (-46.1631 -13.9101),BRAGA0050967,TOWER,-13.9101,-46.1631,1017.1,967.1,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50944,50944,POINT (-46.1644 -13.9057),BRAGA0050968,TOWER,-13.9057,-46.1644,1020.9,970.9,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50945,50945,POINT (-46.1736 -13.873),BRAGA0050969,TOWER,-13.873,-46.1736,1010.3,960.3,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50946,50946,POINT (-46.1749 -13.8683),BRAGA0050970,TOWER,-13.8683,-46.1749,1030.4,980.4,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50947,50947,POINT (-46.1512 -13.8822),BRAGA0050971,NATURAL_HIGHPOINT,-13.8822,-46.1512,964.6,,,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.56683,56683,POINT (-46.0491 -13.8025),BRAGA0057799,NATURAL_HIGHPOINT,-13.8025,-46.0491,934,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56684,56684,POINT (-46.0449 -13.8006),BRAGA0057800,NATURAL_HIGHPOINT,-13.8006,-46.0449,932,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56685,56685,POINT (-46.0469 -13.7982),BRAGA0057801,NATURAL_HIGHPOINT,-13.7982,-46.0469,932,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56686,56686,POINT (-46.0478 -13.7971),BRAGA0057802,NATURAL_HIGHPOINT,-13.7971,-46.0478,932,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56687,56687,POINT (-46.049 -13.7956),BRAGA0057803,NATURAL_HIGHPOINT,-13.7956,-46.049,934,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56688,56688,POINT (-46.0498 -13.7947),BRAGA0057804,NATURAL_HIGHPOINT,-13.7947,-46.0498,935,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56689,56689,POINT (-46.0509 -13.7932),BRAGA0057805,NATURAL_HIGHPOINT,-13.7932,-46.0509,936,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56690,56690,POINT (-46.0524 -13.7915),BRAGA0057806,NATURAL_HIGHPOINT,-13.7915,-46.0524,935,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56691,56691,POINT (-46.0431 -13.804),BRAGA0057807,NATURAL_HIGHPOINT,-13.804,-46.0431,932,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56692,56692,POINT (-46.0441 -13.8015),BRAGA0057808,NATURAL_HIGHPOINT,-13.8015,-46.0441,931,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56693,56693,POINT (-46.0447 -13.8007),BRAGA0057809,NATURAL_HIGHPOINT,-13.8007,-46.0447,931,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56694,56694,POINT (-46.0412 -13.7992),BRAGA0057810,NATURAL_HIGHPOINT,-13.7992,-46.0412,930,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56695,56695,POINT (-46.0241 -13.7921),BRAGA0057811,NATURAL_HIGHPOINT,-13.7921,-46.0241,925,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56696,56696,POINT (-46.0395 -13.803),BRAGA0057812,NATURAL_HIGHPOINT,-13.803,-46.0395,931,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56697,56697,POINT (-46.0421 -13.797),BRAGA0057813,NATURAL_HIGHPOINT,-13.797,-46.0421,930,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56698,56698,POINT (-46.0428 -13.7955),BRAGA0057814,NATURAL_HIGHPOINT,-13.7955,-46.0428,931,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56699,56699,POINT (-46.0241 -13.7919),BRAGA0057815,NATURAL_HIGHPOINT,-13.7919,-46.0241,926,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56700,56700,POINT (-46.0244 -13.7911),BRAGA0057816,NATURAL_HIGHPOINT,-13.7911,-46.0244,926,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56701,56701,POINT (-46.0246 -13.7905),BRAGA0057817,NATURAL_HIGHPOINT,-13.7905,-46.0246,926,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56702,56702,POINT (-46.0257 -13.788),BRAGA0057818,NATURAL_HIGHPOINT,-13.788,-46.0257,926,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56703,56703,POINT (-46.0259 -13.7876),BRAGA0057819,NATURAL_HIGHPOINT,-13.7876,-46.0259,927,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56704,56704,POINT (-46.0423 -13.7897),BRAGA0057820,NATURAL_HIGHPOINT,-13.7897,-46.0423,929,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56705,56705,POINT (-46.0416 -13.7892),BRAGA0057821,NATURAL_HIGHPOINT,-13.7892,-46.0416,931,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56706,56706,POINT (-46.0301 -13.7843),BRAGA0057822,NATURAL_HIGHPOINT,-13.7843,-46.0301,926,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56707,56707,POINT (-46.0291 -13.7843),BRAGA0057823,NATURAL_HIGHPOINT,-13.7843,-46.0291,928,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56708,56708,POINT (-46.0756 -13.7851),BRAGA0057824,TRANSMISSION_LINE,-13.7851,-46.0756,942,934,8,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56709,56709,POINT (-46.0628 -13.7821),BRAGA0057825,TRANSMISSION_LINE,-13.7821,-46.0628,938,930,8,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56710,56710,POINT (-46.034 -13.7753),BRAGA0057826,TRANSMISSION_LINE,-13.7753,-46.034,931,923,8,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56711,56711,POINT (-46.027 -13.77),BRAGA0057827,TRANSMISSION_LINE,-13.77,-46.027,927,919,8,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56712,56712,POINT (-46.0177 -13.763),BRAGA0057828,TRANSMISSION_LINE,-13.763,-46.0177,922,914,8,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SJY7,SWZV",2024-05-02
opea.56713,56713,POINT (-46.0334 -13.7748),BRAGA0057829,NATURAL_HIGHPOINT,-13.7748,-46.0334,930,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56714,56714,POINT (-46.0321 -13.7749),BRAGA0057830,NATURAL_HIGHPOINT,-13.7749,-46.0321,931,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56715,56715,POINT (-46.0282 -13.7836),BRAGA0057831,NATURAL_HIGHPOINT,-13.7836,-46.0282,932,,,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56716,56716,POINT (-46.0717 -13.813),BRAGA0057832,TRANSMISSION_LINE,-13.813,-46.0717,960,935,25,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56717,56717,POINT (-46.0621 -13.8089),BRAGA0057833,TRANSMISSION_LINE,-13.8089,-46.0621,959,934,25,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56718,56718,POINT (-46.0432 -13.801),BRAGA0057834,TRANSMISSION_LINE,-13.801,-46.0432,949,924,25,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56719,56719,POINT (-46.0241 -13.7929),BRAGA0057835,TRANSMISSION_LINE,-13.7929,-46.0241,944,919,25,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56720,56720,POINT (-46.0182 -13.7893),BRAGA0057836,TRANSMISSION_LINE,-13.7893,-46.0182,941,916,25,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56721,56721,POINT (-46.0148 -13.7873),BRAGA0057837,TRANSMISSION_LINE,-13.7873,-46.0148,939,914,25,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56722,56722,POINT (-46.0112 -13.7851),BRAGA0057838,TRANSMISSION_LINE,-13.7851,-46.0112,938,913,25,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.56723,56723,POINT (-46.0024 -13.7797),BRAGA0057839,TRANSMISSION_LINE,-13.7797,-46.0024,932,907,25,NO,M,"SWIE,SD73,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60734,60734,POINT (-46.1113 -13.7937),BRAGA0062639,NATURAL_HIGHPOINT,-13.7937,-46.1113,958,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60735,60735,POINT (-46.0985 -13.7901),BRAGA0062640,NATURAL_HIGHPOINT,-13.7901,-46.0985,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60736,60736,POINT (-46.1114 -13.794),BRAGA0062641,NATURAL_HIGHPOINT,-13.794,-46.1114,957,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60737,60737,POINT (-46.0958 -13.7903),BRAGA0062642,NATURAL_HIGHPOINT,-13.7903,-46.0958,949,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60738,60738,POINT (-46.1033 -13.7943),BRAGA0062643,NATURAL_HIGHPOINT,-13.7943,-46.1033,958,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60739,60739,POINT (-46.1041 -13.7923),BRAGA0062644,NATURAL_HIGHPOINT,-13.7923,-46.1041,955,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60740,60740,POINT (-46.1043 -13.792),BRAGA0062645,NATURAL_HIGHPOINT,-13.792,-46.1043,954,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60741,60741,POINT (-46.1051 -13.7879),BRAGA0062646,NATURAL_HIGHPOINT,-13.7879,-46.1051,956,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60742,60742,POINT (-46.1007 -13.7996),BRAGA0062647,NATURAL_HIGHPOINT,-13.7996,-46.1007,951,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60743,60743,POINT (-46.0935 -13.7944),BRAGA0062648,NATURAL_HIGHPOINT,-13.7944,-46.0935,949,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60744,60744,POINT (-46.0918 -13.799),BRAGA0062649,NATURAL_HIGHPOINT,-13.799,-46.0918,946,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60745,60745,POINT (-46.108 -13.8077),BRAGA0062650,NATURAL_HIGHPOINT,-13.8077,-46.108,952,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60746,60746,POINT (-46.0999 -13.8047),BRAGA0062651,NATURAL_HIGHPOINT,-13.8047,-46.0999,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60747,60747,POINT (-46.0983 -13.8042),BRAGA0062652,NATURAL_HIGHPOINT,-13.8042,-46.0983,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60748,60748,POINT (-46.0907 -13.8014),BRAGA0062653,NATURAL_HIGHPOINT,-13.8014,-46.0907,947,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60749,60749,POINT (-46.096 -13.812),BRAGA0062654,NATURAL_HIGHPOINT,-13.812,-46.096,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60750,60750,POINT (-46.0973 -13.8052),BRAGA0062655,NATURAL_HIGHPOINT,-13.8052,-46.0973,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60751,60751,POINT (-46.0904 -13.8033),BRAGA0062656,NATURAL_HIGHPOINT,-13.8033,-46.0904,946,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60752,60752,POINT (-46.0969 -13.8123),BRAGA0062657,NATURAL_HIGHPOINT,-13.8123,-46.0969,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.60753,60753,POINT (-46.1077 -13.8082),BRAGA0062658,NATURAL_HIGHPOINT,-13.8082,-46.1077,953,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60754,60754,POINT (-46.1021 -13.8072),BRAGA0062659,NATURAL_HIGHPOINT,-13.8072,-46.1021,951,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
opea.60755,60755,POINT (-46.0972 -13.8124),BRAGA0062660,NATURAL_HIGHPOINT,-13.8124,-46.0972,950,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SD4E,SN6Y,SWZV",2024-05-02
opea.62921,62921,POINT (-46.1596 -13.7658),BRAGA0065185,NATURAL_HIGHPOINT,-13.7658,-46.1596,974,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SWBB,SJWT,SWYU,SD36,SWPZ,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV",2024-05-02
