FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.472,472,POINT (-46.6318 -23.5272),BRAGA0000472,BUILDING,-23.5272,-46.6318,793,736,57,,M,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SWHW,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.700,700,POINT (-46.6528 -23.5041),BRAGA0000700,OTHER,-23.5041,-46.6528,781,772,9,,,"SDHO,SJEI,SDYR,SDOH,SIGZ,SIMD,SDKD,SJEY,SD6R,SWCK,SNHL,SJUG,SDZT,SDGG,SDGS,SDTM,SDHV,SNGZ,SWMF,SJAO,SSVH,SNWW,SINE,SDYZ,SDHG,SIUD,SDJU,SD2H,SJTY,SNQH,SWRV,SIKC,SDSX,SIDE,SDQV,SDWT,SIEE,SNTN,SBSP,SBQY,SJAN,SJWC,SILV,SJBG,SIZT,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SWAB,SNAQ,SILX,SJZU,SDAT,SNJS,SICG,SDJW,SDWB,SDQC,SILF,SNMY,SNPH,SJOZ,SDHQ,SDHW,SSXL,SDMZ,SNRF,SDOF,SWOU,SJPJ,SDSN,SSYH,SIRY,SDNN,SDFM,SSKL,SJYB,SSIL,SIBH,SDPT,SDHA,SSWD,SDJT,SIAV,SDYA,SDPL,SDKT,SDFO,SBMT,SITK,SNLR,SDAH,SD6Q,SWDJ,SJWZ,SIBS,SNIA,SNSQ,SDPO,SNAZ,SWKM,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJUE,SSUH,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDLF,SDGO,SDEF,SWOP,SDII,SSPQ,SDRN,SNBQ,SDNI,SIRZ,SJXK,SIKT,SJRQ,SJBO,SIDL,SJMC,SIYU,SDON,SNRW,SDRB,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SJAM,SDZR,SSPK,SIBB,SDKG,SWUS,SJTD,SSQX,SDKV,SDTG,SWTE,SJRM,SDPS,SNDK,SSCS,SDEI,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SIVC,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SDFV,SDVU,SD6M,SDYV,SDHY,SSZE,SJUN,SDQP,SDEU,SSXE,SDBM,SDOK,SDIA,SIMM,SJIW,SSQY,SDMN,SWUP,SDTN,SDTB,SDCQ,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRO,SJPB,SBGR,SDJP,SJON,SIGV,SDTU,SNID,SSUF,SNQC,SDEG,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SIIR,SIXS,SDGZ,SDCY,SWCX,SSFR,SJII,SDBH,SWHH,SBJD,SDDH,SDEL,SIBG,SDXQ,SWYD,SSAW,SDJK,SDFW,SDTC,SDAP,SIDH,SDWS,SIIH,SDDY,SSUN,SSXK,SIIW,SDOT,SJES,SD3C,SJZY,SDHT,SSOV,SJBP,SDEW,SDNR,SJGM,SIOW,SWEG,SSOA,SWEL,SDVR,SDPK,SDEZ,SSEJ,SDBC,SSUB,SWNX,SDGE,SSZJ,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SISP,SDVV,SWSK,SIPI,SN66,SJ7Y,SN48,SJ8C,SIOD,SN74,SNMP,SJ9Q,SN2Z,SIF4,SIE7,SIH7,SI8S,SI74,SI49,SIR6,SDN3,SJ3W",2024-05-02
opea.3501,3501,POINT (-46.6464 -23.9292),BRAGA0003501,TOWER,-23.9292,-46.6464,848,773,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SICG,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SSIL,SIBH,SDPT,SDHA,SSWD,SIAV,SJGP,SDYA,SDPL,SDKT,SBMT,SNLR,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SSHJ,SWHX,SDOC,SDZR,SIBB,SDKG,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SJUN,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDCQ,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SIE7,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3502,3502,POINT (-46.5833 -23.9717),BRAGA0003502,TOWER,-23.9717,-46.5833,617,542,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SSWD,SJGP,SDYA,SDPL,SDKT,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDEZ,SSEJ,SWNX,SDGE,SJSL,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3503,3503,POINT (-46.5275 -23.9147),BRAGA0003503,TOWER,-23.9147,-46.5275,821,746,75,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SWUP,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3518,3518,POINT (-46.4736 -23.9775),BRAGA0003518,POLE,-23.9775,-46.4736,52,9,43,,M,"SDHO,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGS,SDHV,SSVH,SNWW,SDYZ,SDJU,SD2H,SDOG,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDFM,SBQL,SSKL,SSWD,SJGP,SDYA,SDPL,SDKT,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDHI,SIHK,SIDA,SIJD,SIPZ,SNSZ,SIYZ,SDEY,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SSMG,SDIW,SNIL,SDAW,SDTJ,SDZE,SJEB,SDOC,SDKG,SSRD,SJTD,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SSLH,SJWJ,SITO,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SD6M,SJNT,SDYV,SSRQ,SDQP,SSXE,SDBM,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SWNI,SIRB,SJPB,SDTU,SSUF,SJTV,SDBR,SDPM,SWQV,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SDXQ,SDIM,SWYD,SJNN,SDTC,SDAP,SDDY,SNLP,SSXK,SDOT,SD3C,SJBP,SDNR,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SWNX,SDGE,SIBM,SIQM,SJXP,SDVV,SWSK,SN66,SN7D,SNMP,SN2Z,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3553,3553,POINT (-46.3578 -23.8933),BRICA0003553,NATURAL_HIGHPOINT,-23.8933,-46.3578,147.51,,,,M,"SDHO,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGS,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDFM,SBQL,SSKL,SDPT,SSWD,SJGP,SDYA,SDPL,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SIKT,SDTQ,SJBO,SIDL,SIYU,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SIHD,SICV,SIGO,SDMI,SJQH,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SWNI,SIRB,SIRO,SJPB,SDJP,SDTU,SSUF,SNQC,SDKM,SDCV,SDIH,SDBR,SWQV,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDTC,SDAP,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SJ6W,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3555,3555,POINT (-46.3687 -23.8616),BRICA0003555,NATURAL_HIGHPOINT,-23.8616,-46.3687,121.37,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3556,3556,POINT (-46.3669 -23.8603),BRICA0003556,NATURAL_HIGHPOINT,-23.8603,-46.3669,94.41,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3558,3558,POINT (-46.4004 -23.8571),BRICA0003558,NATURAL_HIGHPOINT,-23.8571,-46.4004,223.06,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDIH,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3574,3574,POINT (-46.4321 -23.9035),BRICA0003574,NATURAL_HIGHPOINT,-23.9035,-46.4321,99.67,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3575,3575,POINT (-46.4811 -23.923),BRICA0003575,NATURAL_HIGHPOINT,-23.923,-46.4811,595.16,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIYT,SNVT,SJRZ,SJZU,SDAT,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SIHK,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSXK,SDOT,SD3C,SDHT,SJBP,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SNNI,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SN2Z,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3576,3576,POINT (-46.4379 -23.8952),BRICA0003576,NATURAL_HIGHPOINT,-23.8952,-46.4379,145.36,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SIEP,SDZE,SJEB,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3577,3577,POINT (-46.4468 -23.8917),BRICA0003577,NATURAL_HIGHPOINT,-23.8917,-46.4468,230.69,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3579,3579,POINT (-46.4802 -23.8813),BRICA0003579,NATURAL_HIGHPOINT,-23.8813,-46.4802,738.91,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SSEJ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SN2Z,SI8S,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3580,3580,POINT (-46.4441 -23.8783),BRICA0003580,NATURAL_HIGHPOINT,-23.8783,-46.4441,119.23,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SIBM,SIQM,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SN7D,SNMP,SJ9Q,SN2Z,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02
opea.3581,3581,POINT (-46.4583 -23.8592),BRICA0003581,NATURAL_HIGHPOINT,-23.8592,-46.4583,781.02,,,,M,"SDHO,SJEI,SDYR,SDZB,SIGZ,SIMD,SDKD,SD6R,SDGG,SDGS,SDHV,SWMF,SSVH,SNWW,SINE,SDYZ,SIUD,SDJU,SD2H,SDOG,SJTY,SNQH,SWRV,SDSX,SIDE,SDQV,SDWT,SIEE,SBSP,SJAN,SJWC,SILV,SJBG,SSQV,SDGW,SIGK,SIYT,SNVT,SJRZ,SILX,SJZU,SDAT,SNJS,SDJW,SDWB,SDQC,SILF,SJOZ,SDHQ,SDHW,SDMZ,SDOF,SWOU,SDSN,SSYH,SIRY,SDNN,SDFM,SBQL,SSKL,SIBH,SDPT,SDHA,SSWD,SJGP,SDYA,SDPL,SDKT,SBMT,SITK,SNLR,SD8J,SJXR,SD6Q,SJWZ,SIBS,SWVH,SNSQ,SDPO,SJRX,SIJF,SDKY,SDHI,SILK,SDUI,SIHK,SJVC,SIDA,SIJD,SIPZ,SJFC,SNSZ,SIYZ,SDEY,SWHW,SDGO,SDEF,SWOP,SJZI,SIET,SSPQ,SDRN,SNBQ,SIRZ,SJXK,SIKT,SJRQ,SDTQ,SJBO,SIDL,SIYU,SDON,SNRW,SDRB,SSMG,SDIW,SNIL,SDAW,SDMT,SDTJ,SD3T,SIEP,SDZE,SJEB,SWHX,SDOC,SDZR,SSPK,SIBB,SDKG,SSRD,SJTD,SSQX,SDKV,SDTG,SJRM,SDPS,SNDK,SSCS,SIJX,SJDD,SDSZ,SSLH,SWTF,SJWJ,SJSZ,SNVO,SJMG,SITO,SDBF,SIHD,SICV,SIGO,SDMI,SJQH,SDLB,SDEA,SBOP,SNRE,SNNS,SDFV,SDVU,SD6M,SJNT,SDYV,SDHY,SSZE,SSRQ,SDQP,SSXE,SDBM,SDIA,SIMM,SSQY,SDMN,SBST,SDTN,SDUJ,SNDM,SJNS,SDDS,SDDG,SWNI,SIRB,SIRO,SJPB,SBGR,SDJP,SIGV,SDTU,SNID,SSUF,SNQC,SJTV,SDKM,SDCV,SDBR,SDPM,SWQV,SIKF,SJZX,SIIR,SIXS,SIWJ,SDGZ,SDCY,SJII,SDBH,SWHH,SDDH,SDEL,SIBG,SDXQ,SDIM,SWYD,SJNN,SDFW,SDTC,SDAP,SIIH,SDDY,SNLP,SSUN,SSXK,SDOT,SJES,SD3C,SDHT,SJBP,SDEW,SDNR,SJGM,SIOW,SIMT,SJKY,SSOA,SWEL,SIOF,SDVR,SDPK,SDEZ,SWNX,SDGE,SJSL,SDHB,SIBM,SIQM,SNNI,SDAC,SDNP,SJXP,SDVV,SWSK,SN66,SJ7Y,SIOD,SN7D,SNMP,SJ9Q,SN2Z,SI8S,SJ6W,SI74,SI49,SIR6,SIK3,SDN3",2024-05-02