FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46413,46413,POINT (-54.9434 -16.9722),BRAGA0046434,NATURAL_HIGHPOINT,-16.9722,-54.9434,280,240,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDL9,SD8F,SN69,SJ7S,SJ6X",2024-04-25
opea.46414,46414,POINT (-54.9378 -16.9606),BRAGA0046435,NATURAL_HIGHPOINT,-16.9606,-54.9378,320,280,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDL9,SD8F,SN69,SJ7S,SJ6X",2024-04-25
opea.46415,46415,POINT (-54.9308 -16.9811),BRAGA0046436,NATURAL_HIGHPOINT,-16.9811,-54.9308,280,240,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-04-25
opea.46416,46416,POINT (-54.9299 -16.9814),BRAGA0046437,NATURAL_HIGHPOINT,-16.9814,-54.9299,320,280,40,NO,M,"SWRS,SBRD,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-04-25
opea.53398,53398,POINT (-55.6648 -16.9792),BRAGA0053998,NATURAL_HIGHPOINT,-16.9792,-55.6648,149,,,NO,M,"SIVK,SSEN,SWPN,SJDL,SNXT,SDL9,SISL,SJ2U",2024-04-25
opea.54792,54792,POINT (-54.8568 -17.1788),BRAGA0055574,NATURAL_HIGHPOINT,-17.1788,-54.8568,480,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.54793,54793,POINT (-54.8579 -17.1865),BRAGA0055575,NATURAL_HIGHPOINT,-17.1865,-54.8579,478,,,NO,M,"SWRS,SDF3,SJAF,SDH3,SDL9,SD8F,SJ7S,SIM2,SJ6X,SIR4",2024-04-25
opea.55201,55201,POINT (-55.2356 -17.0927),BRAGA0055987,NATURAL_HIGHPOINT,-17.0927,-55.2356,156.59,,,NO,M,"SWRS,SD2B,SWPN,SJAF,SDL9,SD8F,SWBX,SJ7S,SJ2U,SJ6X",2024-04-25
opea.62994,62994,POINT (-54.9569 -16.9911),BRAGA0065287,NATURAL_HIGHPOINT,-16.9911,-54.9569,205.6,,,NO,M,"SWRS,SD3G,SD2B,SJAF,SDH3,SDL9,SD8F,SN69,SJ7S,SIM2,SJ6X",2024-04-25
