FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39745,39745,POINT (-54.7338 -18.4331),BRAGA0039756,TOWER,-18.4331,-54.7338,448,388,60,YES,M,"SSRR,SNFW,SITJ,SDMD,SSNR,SD29,SSCI,SIJV,SITV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI37,SI27,SJ3O,SJ7O",2024-06-19
opea.44159,44159,POINT (-54.8716 -18.7995),BRAGA0044170,NATURAL_HIGHPOINT,-18.7995,-54.8716,480,,,NO,M,"SDXW,SNFW,SIVD,SDP9,SSRL,SSCI,SWJC,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI37,SI27,SJ3O,SJ7O",2024-06-19
opea.44160,44160,POINT (-54.8763 -18.7914),BRAGA0044171,NATURAL_HIGHPOINT,-18.7914,-54.8763,500,,,NO,M,"SDXW,SNFW,SIVD,SDP9,SSRL,SSCI,SWJC,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI37,SI27,SJ3O,SJ7O",2024-06-19
opea.44161,44161,POINT (-54.8771 -18.7898),BRAGA0044172,NATURAL_HIGHPOINT,-18.7898,-54.8771,510,,,NO,M,"SDXW,SNFW,SIVD,SDP9,SSRL,SSCI,SWJC,SJZM,SIJV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI37,SI27,SJ3O,SJ7O",2024-06-19
opea.44403,44403,POINT (-54.7172 -18.645),BRAGA0044414,NATURAL_HIGHPOINT,-18.645,-54.7172,319.73,,,,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSSU,SSVV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI37,SI27,SJ3O,SJ7O,SIW8",2024-06-19
opea.50149,50149,POINT (-54.7165 -18.6442),BRAGA0050180,NATURAL_HIGHPOINT,-18.6442,-54.7165,320,,,NO,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSSU,SSVV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI37,SI27,SJ3O,SJ7O,SIW8",2024-06-19
opea.50150,50150,POINT (-54.7188 -18.6446),BRAGA0050181,NATURAL_HIGHPOINT,-18.6446,-54.7188,320,,,NO,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSSU,SSVV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI37,SI27,SJ3O,SJ7O,SIW8",2024-06-19
opea.52062,52062,POINT (-54.7265 -18.503),BRAGA0052093,TOWER,-18.503,-54.7265,384.35,294.35,90,,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI37,SI27,SJ3O,SJ7O",2024-06-19
opea.55941,55941,POINT (-54.4481 -18.6906),BRAGA0057020,NATURAL_HIGHPOINT,-18.6906,-54.4481,390,,,NO,M,"SNFW,SIRH,SJDY,SD29,SSCI,SITV,SSVV,SSBX,SDYQ,SIXR,SSOX,SI37,SI27,SJ3O,SIW8",2024-06-19
opea.55942,55942,POINT (-54.4768 -18.6935),BRAGA0057021,NATURAL_HIGHPOINT,-18.6935,-54.4768,328.5,,,NO,M,"SNFW,SJDY,SD29,SSCI,SITV,SSVV,SSBX,SDYQ,SIXR,SSOX,SI37,SI27,SJ3O,SIW8",2024-06-19
opea.55943,55943,POINT (-54.4595 -18.6822),BRAGA0057022,NATURAL_HIGHPOINT,-18.6822,-54.4595,310.5,,,NO,M,"SNFW,SIRH,SJDY,SD29,SSCI,SITV,SSVV,SSBX,SDYQ,SIXR,SSOX,SI37,SI27,SJ3O,SIW8",2024-06-19
opea.62236,62236,POINT (-54.7266 -18.5028),BRAGA0064457,TOWER,-18.5028,-54.7266,358,287,71,YES,M,"SSRR,SNFW,SITJ,SSNR,SD29,SSCI,SIJV,SITV,SSBX,SDYQ,SIXR,SSOX,SJFN,SI37,SI27,SJ3O,SJ7O",2024-06-19
opea.63892,63892,POINT (-54.88311944 -18.65496111),BRAGA0066269,OTHER,-18.655,-54.8831,557,533,24,NO,M,"SDXW,SNFW,SITJ,SSNR,SIVD,SDP9,SSRL,SSCI,SJZM,SIJV,SITV,SSSU,SSBX,SDYQ,SJFN,SN3B,SI37,SI27,SJ3O,SJ7O",2024-06-19
